"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442483375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442483375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102811
"http://webisa.webdatacommons.org/prov/442483375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442483375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442483375","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/442483375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158359150"
"http://webisa.webdatacommons.org/prov/442483375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355553198"
"http://webisa.webdatacommons.org/prov/442483375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79871176"
"http://webisa.webdatacommons.org/prov/442483375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442483375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
