"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127298420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973256
"http://webisa.webdatacommons.org/prov/127298420","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/127298420","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/127298420","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355283362"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192536878"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135538736"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241206788"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137475964"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247252363"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221321146"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313654576"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100718292"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370526273"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82151752"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82157326"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17572983"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397941289"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336611699"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127298420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
