"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154491250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154491250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189946
"http://webisa.webdatacommons.org/prov/154491250","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/154491250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154491250","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/154491250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396271322"
"http://webisa.webdatacommons.org/prov/154491250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203397416"
"http://webisa.webdatacommons.org/prov/154491250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110058610"
"http://webisa.webdatacommons.org/prov/154491250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452881087"
"http://webisa.webdatacommons.org/prov/154491250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57576600"
"http://webisa.webdatacommons.org/prov/154491250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250316210"
"http://webisa.webdatacommons.org/prov/154491250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15496946"
"http://webisa.webdatacommons.org/prov/154491250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235955786"
"http://webisa.webdatacommons.org/prov/154491250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94236004"
"http://webisa.webdatacommons.org/prov/154491250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154491250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/154491250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
