"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265810818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265810818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344827
"http://webisa.webdatacommons.org/prov/265810818","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/265810818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265810818","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265810818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363092595"
"http://webisa.webdatacommons.org/prov/265810818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363156453"
"http://webisa.webdatacommons.org/prov/265810818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268802556"
"http://webisa.webdatacommons.org/prov/265810818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242034380"
"http://webisa.webdatacommons.org/prov/265810818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436689515"
"http://webisa.webdatacommons.org/prov/265810818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396166732"
"http://webisa.webdatacommons.org/prov/265810818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/265810818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/265810818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
