"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11484741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11484741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228473
"http://webisa.webdatacommons.org/prov/11484741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11484741","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11484741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11484741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80797436"
"http://webisa.webdatacommons.org/prov/11484741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444389825"
"http://webisa.webdatacommons.org/prov/11484741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450860918"
"http://webisa.webdatacommons.org/prov/11484741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128790026"
"http://webisa.webdatacommons.org/prov/11484741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/11484741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11484741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11484741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
