"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382917606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382917606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186023
"http://webisa.webdatacommons.org/prov/382917606","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/382917606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382917606","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382917606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292800513"
"http://webisa.webdatacommons.org/prov/382917606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103638657"
"http://webisa.webdatacommons.org/prov/382917606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79455036"
"http://webisa.webdatacommons.org/prov/382917606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63575057"
"http://webisa.webdatacommons.org/prov/382917606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226387753"
"http://webisa.webdatacommons.org/prov/382917606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418536356"
"http://webisa.webdatacommons.org/prov/382917606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382917606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382917606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
