"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459021661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459021661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128377
"http://webisa.webdatacommons.org/prov/459021661","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/459021661","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459021661","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/459021661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426280242"
"http://webisa.webdatacommons.org/prov/459021661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251856337"
"http://webisa.webdatacommons.org/prov/459021661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111091010"
"http://webisa.webdatacommons.org/prov/459021661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455330909"
"http://webisa.webdatacommons.org/prov/459021661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173897894"
"http://webisa.webdatacommons.org/prov/459021661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450144406"
"http://webisa.webdatacommons.org/prov/459021661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151878812"
"http://webisa.webdatacommons.org/prov/459021661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340578645"
"http://webisa.webdatacommons.org/prov/459021661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22864119"
"http://webisa.webdatacommons.org/prov/459021661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395505485"
"http://webisa.webdatacommons.org/prov/459021661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459021661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459021661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/459021661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
