"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76187847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76187847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150552
"http://webisa.webdatacommons.org/prov/76187847","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/76187847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76187847","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76187847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66990581"
"http://webisa.webdatacommons.org/prov/76187847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339176258"
"http://webisa.webdatacommons.org/prov/76187847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7021294"
"http://webisa.webdatacommons.org/prov/76187847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404262929"
"http://webisa.webdatacommons.org/prov/76187847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17408537"
"http://webisa.webdatacommons.org/prov/76187847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58085080"
"http://webisa.webdatacommons.org/prov/76187847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339303611"
"http://webisa.webdatacommons.org/prov/76187847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41207146"
"http://webisa.webdatacommons.org/prov/76187847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293215033"
"http://webisa.webdatacommons.org/prov/76187847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76187847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76187847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
