"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27190457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27190457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717058
"http://webisa.webdatacommons.org/prov/27190457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27190457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27190457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27190457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313652077"
"http://webisa.webdatacommons.org/prov/27190457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220958369"
"http://webisa.webdatacommons.org/prov/27190457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448633209"
"http://webisa.webdatacommons.org/prov/27190457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363472732"
"http://webisa.webdatacommons.org/prov/27190457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/27190457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27190457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
