"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167408446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164228
"http://webisa.webdatacommons.org/prov/167408446","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/167408446","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/167408446","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271275667"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103607396"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421863507"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5102365"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152268476"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421861315"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32616396"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60651892"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257201184"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133828150"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207866723"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337824485"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19774333"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242341711"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92278653"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447135425"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109439040"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56771409"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167408446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
