"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455805649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455805649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401324
"http://webisa.webdatacommons.org/prov/455805649","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455805649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455805649","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/455805649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72857153"
"http://webisa.webdatacommons.org/prov/455805649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72670662"
"http://webisa.webdatacommons.org/prov/455805649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276317079"
"http://webisa.webdatacommons.org/prov/455805649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455805649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
