"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86949891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86949891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186893
"http://webisa.webdatacommons.org/prov/86949891","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86949891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86949891","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86949891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302766341"
"http://webisa.webdatacommons.org/prov/86949891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354364236"
"http://webisa.webdatacommons.org/prov/86949891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258065894"
"http://webisa.webdatacommons.org/prov/86949891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19672489"
"http://webisa.webdatacommons.org/prov/86949891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86949891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
