"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245927989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245927989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132567
"http://webisa.webdatacommons.org/prov/245927989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245927989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245927989","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/245927989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410464217"
"http://webisa.webdatacommons.org/prov/245927989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39042673"
"http://webisa.webdatacommons.org/prov/245927989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337847080"
"http://webisa.webdatacommons.org/prov/245927989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245927989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
