"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205740020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205740020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222929
"http://webisa.webdatacommons.org/prov/205740020","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/205740020","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205740020","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/205740020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420414530"
"http://webisa.webdatacommons.org/prov/205740020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335444095"
"http://webisa.webdatacommons.org/prov/205740020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303711294"
"http://webisa.webdatacommons.org/prov/205740020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51728160"
"http://webisa.webdatacommons.org/prov/205740020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442615545"
"http://webisa.webdatacommons.org/prov/205740020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12674694"
"http://webisa.webdatacommons.org/prov/205740020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172630417"
"http://webisa.webdatacommons.org/prov/205740020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25130801"
"http://webisa.webdatacommons.org/prov/205740020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432678077"
"http://webisa.webdatacommons.org/prov/205740020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388112005"
"http://webisa.webdatacommons.org/prov/205740020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36505750"
"http://webisa.webdatacommons.org/prov/205740020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237745521"
"http://webisa.webdatacommons.org/prov/205740020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202668346"
"http://webisa.webdatacommons.org/prov/205740020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205740020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/205740020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205740020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
