"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336875638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307573
"http://webisa.webdatacommons.org/prov/336875638","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/336875638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336875638","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416480171"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426492867"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166251617"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146904774"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430036108"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361343068"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33015928"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130084276"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80512606"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117570206"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41135177"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248958725"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201618471"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283020029"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341799995"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187529929"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130699557"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41913787"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416812281"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157081173"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7259382"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440717614"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280989860"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100809099"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427576257"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240503954"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278851856"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395405587"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285034913"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101458953"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89308019"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336875638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
