"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344046137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344046137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538635
"http://webisa.webdatacommons.org/prov/344046137","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/344046137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344046137","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/344046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307332707"
"http://webisa.webdatacommons.org/prov/344046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158781475"
"http://webisa.webdatacommons.org/prov/344046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396819309"
"http://webisa.webdatacommons.org/prov/344046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60662517"
"http://webisa.webdatacommons.org/prov/344046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159706705"
"http://webisa.webdatacommons.org/prov/344046137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18519432"
"http://webisa.webdatacommons.org/prov/344046137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344046137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
