"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151245350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255551
"http://webisa.webdatacommons.org/prov/151245350","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/151245350","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/151245350","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323447100"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368243921"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341893841"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5099456"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454280796"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357036936"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268429458"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91723095"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77788816"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31936919"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356950157"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356985991"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394287925"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/151245350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
