"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5949397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5949397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457943
"http://webisa.webdatacommons.org/prov/5949397","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/5949397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5949397","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5949397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188355619"
"http://webisa.webdatacommons.org/prov/5949397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277273011"
"http://webisa.webdatacommons.org/prov/5949397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188438035"
"http://webisa.webdatacommons.org/prov/5949397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121813059"
"http://webisa.webdatacommons.org/prov/5949397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264966919"
"http://webisa.webdatacommons.org/prov/5949397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362587146"
"http://webisa.webdatacommons.org/prov/5949397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188023653"
"http://webisa.webdatacommons.org/prov/5949397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362692936"
"http://webisa.webdatacommons.org/prov/5949397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188220467"
"http://webisa.webdatacommons.org/prov/5949397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5949397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
