"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7775788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605312
"http://webisa.webdatacommons.org/prov/7775788","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/7775788","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/7775788","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255268616"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441623225"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441641522"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444367531"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366280169"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305138530"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383460399"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270965303"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383580898"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35866079"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95199712"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73733790"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376379506"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361494924"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57864528"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81307305"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73852114"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75629489"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/7775788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
