"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290376054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290376054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274019
"http://webisa.webdatacommons.org/prov/290376054","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290376054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290376054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290376054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62878674"
"http://webisa.webdatacommons.org/prov/290376054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384635698"
"http://webisa.webdatacommons.org/prov/290376054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328950817"
"http://webisa.webdatacommons.org/prov/290376054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290376054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290376054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
