"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346490417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346490417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187789
"http://webisa.webdatacommons.org/prov/346490417","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/346490417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346490417","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/346490417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312763429"
"http://webisa.webdatacommons.org/prov/346490417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312763430"
"http://webisa.webdatacommons.org/prov/346490417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142780077"
"http://webisa.webdatacommons.org/prov/346490417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389035568"
"http://webisa.webdatacommons.org/prov/346490417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313070125"
"http://webisa.webdatacommons.org/prov/346490417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313070126"
"http://webisa.webdatacommons.org/prov/346490417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313193846"
"http://webisa.webdatacommons.org/prov/346490417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12965966"
"http://webisa.webdatacommons.org/prov/346490417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346490417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346490417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
