"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375170881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375170881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863618
"http://webisa.webdatacommons.org/prov/375170881","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/375170881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375170881","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/375170881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146285331"
"http://webisa.webdatacommons.org/prov/375170881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4863649"
"http://webisa.webdatacommons.org/prov/375170881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308046655"
"http://webisa.webdatacommons.org/prov/375170881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328264307"
"http://webisa.webdatacommons.org/prov/375170881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452371541"
"http://webisa.webdatacommons.org/prov/375170881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249609072"
"http://webisa.webdatacommons.org/prov/375170881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215169226"
"http://webisa.webdatacommons.org/prov/375170881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146574793"
"http://webisa.webdatacommons.org/prov/375170881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371361514"
"http://webisa.webdatacommons.org/prov/375170881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271977932"
"http://webisa.webdatacommons.org/prov/375170881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/375170881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
