"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45356803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45356803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330947
"http://webisa.webdatacommons.org/prov/45356803","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/45356803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45356803","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/45356803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25104813"
"http://webisa.webdatacommons.org/prov/45356803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138586951"
"http://webisa.webdatacommons.org/prov/45356803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316652303"
"http://webisa.webdatacommons.org/prov/45356803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314712396"
"http://webisa.webdatacommons.org/prov/45356803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292108575"
"http://webisa.webdatacommons.org/prov/45356803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240610680"
"http://webisa.webdatacommons.org/prov/45356803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210520070"
"http://webisa.webdatacommons.org/prov/45356803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364810113"
"http://webisa.webdatacommons.org/prov/45356803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419935916"
"http://webisa.webdatacommons.org/prov/45356803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36366300"
"http://webisa.webdatacommons.org/prov/45356803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45356803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
