"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49411528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49411528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386535
"http://webisa.webdatacommons.org/prov/49411528","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/49411528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49411528","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/49411528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65374666"
"http://webisa.webdatacommons.org/prov/49411528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19258879"
"http://webisa.webdatacommons.org/prov/49411528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90067558"
"http://webisa.webdatacommons.org/prov/49411528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191774387"
"http://webisa.webdatacommons.org/prov/49411528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268040937"
"http://webisa.webdatacommons.org/prov/49411528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271727560"
"http://webisa.webdatacommons.org/prov/49411528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309045589"
"http://webisa.webdatacommons.org/prov/49411528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379113784"
"http://webisa.webdatacommons.org/prov/49411528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268139317"
"http://webisa.webdatacommons.org/prov/49411528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49411528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
