"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215269062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113813
"http://webisa.webdatacommons.org/prov/215269062","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/215269062","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215269062","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101632301"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338239590"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190608135"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213093592"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422196469"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237817946"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365056461"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247401273"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17806802"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235909954"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121521455"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198364700"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83001455"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290840561"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323871006"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281172371"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363225875"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428079173"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58850571"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292593523"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79458333"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82958188"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73823497"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399324393"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44733226"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319969288"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172658572"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215269062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
