"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86195054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86195054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18639
"http://webisa.webdatacommons.org/prov/86195054","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86195054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86195054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86195054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333422007"
"http://webisa.webdatacommons.org/prov/86195054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426630220"
"http://webisa.webdatacommons.org/prov/86195054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132130944"
"http://webisa.webdatacommons.org/prov/86195054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86195054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
