"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302737106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302737106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110881
"http://webisa.webdatacommons.org/prov/302737106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302737106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302737106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302737106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292807404"
"http://webisa.webdatacommons.org/prov/302737106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45521774"
"http://webisa.webdatacommons.org/prov/302737106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66999958"
"http://webisa.webdatacommons.org/prov/302737106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454275897"
"http://webisa.webdatacommons.org/prov/302737106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302737106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302737106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
