"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29002378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29002378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397
"http://webisa.webdatacommons.org/prov/29002378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29002378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29002378","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29002378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287813127"
"http://webisa.webdatacommons.org/prov/29002378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216662047"
"http://webisa.webdatacommons.org/prov/29002378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103588084"
"http://webisa.webdatacommons.org/prov/29002378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413904166"
"http://webisa.webdatacommons.org/prov/29002378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29002378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
