"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20668282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20668282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127027
"http://webisa.webdatacommons.org/prov/20668282","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/20668282","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20668282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20668282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378144575"
"http://webisa.webdatacommons.org/prov/20668282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143257377"
"http://webisa.webdatacommons.org/prov/20668282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378248750"
"http://webisa.webdatacommons.org/prov/20668282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378248752"
"http://webisa.webdatacommons.org/prov/20668282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143142915"
"http://webisa.webdatacommons.org/prov/20668282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242491412"
"http://webisa.webdatacommons.org/prov/20668282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378144577"
"http://webisa.webdatacommons.org/prov/20668282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291134048"
"http://webisa.webdatacommons.org/prov/20668282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20668282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/20668282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20668282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
