"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117595915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164005
"http://webisa.webdatacommons.org/prov/117595915","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/117595915","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/117595915","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281497785"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4624939"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330136447"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383159583"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18531106"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303871977"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443282719"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313454496"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359142422"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172834845"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281123108"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341917883"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313320711"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163401541"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358499081"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292267659"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123744444"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273237247"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344324977"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434459750"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9694934"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59723156"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86034170"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133097261"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415640812"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379523311"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28789203"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128721701"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144570910"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182126710"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281575956"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417146394"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117595915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
