"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164429089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164429089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146746
"http://webisa.webdatacommons.org/prov/164429089","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/164429089","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/164429089","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/164429089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415739763"
"http://webisa.webdatacommons.org/prov/164429089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343226446"
"http://webisa.webdatacommons.org/prov/164429089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202963624"
"http://webisa.webdatacommons.org/prov/164429089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270952541"
"http://webisa.webdatacommons.org/prov/164429089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12998184"
"http://webisa.webdatacommons.org/prov/164429089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390273507"
"http://webisa.webdatacommons.org/prov/164429089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231465251"
"http://webisa.webdatacommons.org/prov/164429089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231484688"
"http://webisa.webdatacommons.org/prov/164429089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393839979"
"http://webisa.webdatacommons.org/prov/164429089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164429089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164429089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164429089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/164429089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
