"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170273973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170273973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32763
"http://webisa.webdatacommons.org/prov/170273973","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/170273973","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170273973","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/170273973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163420139"
"http://webisa.webdatacommons.org/prov/170273973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174223753"
"http://webisa.webdatacommons.org/prov/170273973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278212186"
"http://webisa.webdatacommons.org/prov/170273973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137034264"
"http://webisa.webdatacommons.org/prov/170273973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89069210"
"http://webisa.webdatacommons.org/prov/170273973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6096772"
"http://webisa.webdatacommons.org/prov/170273973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445190818"
"http://webisa.webdatacommons.org/prov/170273973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261660451"
"http://webisa.webdatacommons.org/prov/170273973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418890146"
"http://webisa.webdatacommons.org/prov/170273973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170273973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/170273973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170273973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
