"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340271349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340271349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578592
"http://webisa.webdatacommons.org/prov/340271349","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/340271349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340271349","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340271349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178655958"
"http://webisa.webdatacommons.org/prov/340271349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28839378"
"http://webisa.webdatacommons.org/prov/340271349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366269672"
"http://webisa.webdatacommons.org/prov/340271349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246502720"
"http://webisa.webdatacommons.org/prov/340271349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366365594"
"http://webisa.webdatacommons.org/prov/340271349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366407383"
"http://webisa.webdatacommons.org/prov/340271349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267219972"
"http://webisa.webdatacommons.org/prov/340271349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179204951"
"http://webisa.webdatacommons.org/prov/340271349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12940827"
"http://webisa.webdatacommons.org/prov/340271349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162316633"
"http://webisa.webdatacommons.org/prov/340271349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214169452"
"http://webisa.webdatacommons.org/prov/340271349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336319102"
"http://webisa.webdatacommons.org/prov/340271349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340271349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
