"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466536120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466536120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298348
"http://webisa.webdatacommons.org/prov/466536120","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466536120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466536120","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466536120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69205320"
"http://webisa.webdatacommons.org/prov/466536120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141079223"
"http://webisa.webdatacommons.org/prov/466536120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122135787"
"http://webisa.webdatacommons.org/prov/466536120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21746132"
"http://webisa.webdatacommons.org/prov/466536120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26731616"
"http://webisa.webdatacommons.org/prov/466536120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298618374"
"http://webisa.webdatacommons.org/prov/466536120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466536120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466536120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
