"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265619593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265619593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18926
"http://webisa.webdatacommons.org/prov/265619593","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/265619593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265619593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76107100"
"http://webisa.webdatacommons.org/prov/265619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147274367"
"http://webisa.webdatacommons.org/prov/265619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117839928"
"http://webisa.webdatacommons.org/prov/265619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245110210"
"http://webisa.webdatacommons.org/prov/265619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362463683"
"http://webisa.webdatacommons.org/prov/265619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125230405"
"http://webisa.webdatacommons.org/prov/265619593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/265619593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
