"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466111440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466111440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284241
"http://webisa.webdatacommons.org/prov/466111440","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/466111440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466111440","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/466111440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449456250"
"http://webisa.webdatacommons.org/prov/466111440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57132869"
"http://webisa.webdatacommons.org/prov/466111440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57166384"
"http://webisa.webdatacommons.org/prov/466111440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212454645"
"http://webisa.webdatacommons.org/prov/466111440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212479456"
"http://webisa.webdatacommons.org/prov/466111440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212375761"
"http://webisa.webdatacommons.org/prov/466111440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117708515"
"http://webisa.webdatacommons.org/prov/466111440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117708516"
"http://webisa.webdatacommons.org/prov/466111440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212410443"
"http://webisa.webdatacommons.org/prov/466111440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212436547"
"http://webisa.webdatacommons.org/prov/466111440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466111440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466111440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
