"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449581015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449581015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271651
"http://webisa.webdatacommons.org/prov/449581015","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/449581015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449581015","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/449581015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68628359"
"http://webisa.webdatacommons.org/prov/449581015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12348278"
"http://webisa.webdatacommons.org/prov/449581015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378382666"
"http://webisa.webdatacommons.org/prov/449581015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12378351"
"http://webisa.webdatacommons.org/prov/449581015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390210127"
"http://webisa.webdatacommons.org/prov/449581015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122134957"
"http://webisa.webdatacommons.org/prov/449581015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449581015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
