"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173927690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173927690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255589
"http://webisa.webdatacommons.org/prov/173927690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/173927690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173927690","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/173927690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431253162"
"http://webisa.webdatacommons.org/prov/173927690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78639124"
"http://webisa.webdatacommons.org/prov/173927690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18533285"
"http://webisa.webdatacommons.org/prov/173927690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431679459"
"http://webisa.webdatacommons.org/prov/173927690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445015823"
"http://webisa.webdatacommons.org/prov/173927690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127917811"
"http://webisa.webdatacommons.org/prov/173927690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/173927690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
