"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197100343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197100343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400136
"http://webisa.webdatacommons.org/prov/197100343","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197100343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197100343","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/197100343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1409296"
"http://webisa.webdatacommons.org/prov/197100343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1409298"
"http://webisa.webdatacommons.org/prov/197100343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183823841"
"http://webisa.webdatacommons.org/prov/197100343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66135783"
"http://webisa.webdatacommons.org/prov/197100343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67784440"
"http://webisa.webdatacommons.org/prov/197100343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197100343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
