"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147813031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147813031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0417235
"http://webisa.webdatacommons.org/prov/147813031","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/147813031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147813031","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147813031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370584517"
"http://webisa.webdatacommons.org/prov/147813031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91186371"
"http://webisa.webdatacommons.org/prov/147813031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258186639"
"http://webisa.webdatacommons.org/prov/147813031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220656278"
"http://webisa.webdatacommons.org/prov/147813031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268536444"
"http://webisa.webdatacommons.org/prov/147813031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313126279"
"http://webisa.webdatacommons.org/prov/147813031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340212062"
"http://webisa.webdatacommons.org/prov/147813031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/147813031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
