"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35314049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35314049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0650287
"http://webisa.webdatacommons.org/prov/35314049","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/35314049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35314049","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/35314049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236926752"
"http://webisa.webdatacommons.org/prov/35314049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304577211"
"http://webisa.webdatacommons.org/prov/35314049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264800518"
"http://webisa.webdatacommons.org/prov/35314049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304577212"
"http://webisa.webdatacommons.org/prov/35314049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264800520"
"http://webisa.webdatacommons.org/prov/35314049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/35314049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
