"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482572124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482572124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203712
"http://webisa.webdatacommons.org/prov/482572124","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482572124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482572124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482572124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403391885"
"http://webisa.webdatacommons.org/prov/482572124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43225316"
"http://webisa.webdatacommons.org/prov/482572124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62871255"
"http://webisa.webdatacommons.org/prov/482572124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43155342"
"http://webisa.webdatacommons.org/prov/482572124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81936740"
"http://webisa.webdatacommons.org/prov/482572124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/482572124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482572124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
