"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506234134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506234134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225808
"http://webisa.webdatacommons.org/prov/506234134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506234134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506234134","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/506234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222576033"
"http://webisa.webdatacommons.org/prov/506234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228458062"
"http://webisa.webdatacommons.org/prov/506234134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382998357"
"http://webisa.webdatacommons.org/prov/506234134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/506234134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
