"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299556811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299556811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510769
"http://webisa.webdatacommons.org/prov/299556811","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/299556811","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/299556811","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/299556811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77843630"
"http://webisa.webdatacommons.org/prov/299556811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193446704"
"http://webisa.webdatacommons.org/prov/299556811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310575497"
"http://webisa.webdatacommons.org/prov/299556811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85734054"
"http://webisa.webdatacommons.org/prov/299556811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371626254"
"http://webisa.webdatacommons.org/prov/299556811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232367545"
"http://webisa.webdatacommons.org/prov/299556811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/299556811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/299556811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/299556811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299556811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
