"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327254446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327254446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190382
"http://webisa.webdatacommons.org/prov/327254446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327254446","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327254446","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327254446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361599262"
"http://webisa.webdatacommons.org/prov/327254446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211795591"
"http://webisa.webdatacommons.org/prov/327254446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441178552"
"http://webisa.webdatacommons.org/prov/327254446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241878323"
"http://webisa.webdatacommons.org/prov/327254446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327254446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/327254446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327254446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
