"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391290753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391290753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788172
"http://webisa.webdatacommons.org/prov/391290753","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391290753","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391290753","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391290753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350471523"
"http://webisa.webdatacommons.org/prov/391290753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267265964"
"http://webisa.webdatacommons.org/prov/391290753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405253986"
"http://webisa.webdatacommons.org/prov/391290753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183179295"
"http://webisa.webdatacommons.org/prov/391290753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394927120"
"http://webisa.webdatacommons.org/prov/391290753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391290753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391290753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391290753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
