"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318647558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318647558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212972
"http://webisa.webdatacommons.org/prov/318647558","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/318647558","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/318647558","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/318647558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448775710"
"http://webisa.webdatacommons.org/prov/318647558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246125819"
"http://webisa.webdatacommons.org/prov/318647558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30160957"
"http://webisa.webdatacommons.org/prov/318647558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197931037"
"http://webisa.webdatacommons.org/prov/318647558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280941561"
"http://webisa.webdatacommons.org/prov/318647558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77436136"
"http://webisa.webdatacommons.org/prov/318647558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170874738"
"http://webisa.webdatacommons.org/prov/318647558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35820147"
"http://webisa.webdatacommons.org/prov/318647558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170688857"
"http://webisa.webdatacommons.org/prov/318647558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400306621"
"http://webisa.webdatacommons.org/prov/318647558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318647558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318647558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/318647558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/318647558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
