"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445119528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445119528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29899
"http://webisa.webdatacommons.org/prov/445119528","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445119528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445119528","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445119528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67437761"
"http://webisa.webdatacommons.org/prov/445119528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404494014"
"http://webisa.webdatacommons.org/prov/445119528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159071267"
"http://webisa.webdatacommons.org/prov/445119528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377203901"
"http://webisa.webdatacommons.org/prov/445119528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236346542"
"http://webisa.webdatacommons.org/prov/445119528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445119528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
