"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54230430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54230430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212453
"http://webisa.webdatacommons.org/prov/54230430","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54230430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54230430","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54230430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205942220"
"http://webisa.webdatacommons.org/prov/54230430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24697829"
"http://webisa.webdatacommons.org/prov/54230430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190941536"
"http://webisa.webdatacommons.org/prov/54230430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225043926"
"http://webisa.webdatacommons.org/prov/54230430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54230430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/54230430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
