"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195150922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195150922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.816956
"http://webisa.webdatacommons.org/prov/195150922","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195150922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195150922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195150922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119102780"
"http://webisa.webdatacommons.org/prov/195150922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37731550"
"http://webisa.webdatacommons.org/prov/195150922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183336250"
"http://webisa.webdatacommons.org/prov/195150922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195150922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
