"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238592108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238592108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487426
"http://webisa.webdatacommons.org/prov/238592108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238592108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238592108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238592108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281799934"
"http://webisa.webdatacommons.org/prov/238592108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119890002"
"http://webisa.webdatacommons.org/prov/238592108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51592845"
"http://webisa.webdatacommons.org/prov/238592108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167613022"
"http://webisa.webdatacommons.org/prov/238592108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238592108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
