"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360439071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541684
"http://webisa.webdatacommons.org/prov/360439071","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/360439071","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/360439071","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237647735"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382035801"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173989698"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237559227"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442313526"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444512534"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238066529"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71957594"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227729542"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205953997"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187886181"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4567973"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90441669"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286421788"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147348061"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93465167"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29633369"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222541480"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429126616"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299690130"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310460381"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161599217"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360439071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
