"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169080631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112998
"http://webisa.webdatacommons.org/prov/169080631","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/169080631","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/169080631","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337604812"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123695194"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266401413"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253311602"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49249593"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323475178"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143934010"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161215046"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253400507"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253478846"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313189243"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453293036"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142089100"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344165898"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253126769"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373645633"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379849626"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/169080631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
