"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296564076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296564076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520815
"http://webisa.webdatacommons.org/prov/296564076","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/296564076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296564076","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/296564076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275614721"
"http://webisa.webdatacommons.org/prov/296564076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119870124"
"http://webisa.webdatacommons.org/prov/296564076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55085779"
"http://webisa.webdatacommons.org/prov/296564076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327599743"
"http://webisa.webdatacommons.org/prov/296564076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24650897"
"http://webisa.webdatacommons.org/prov/296564076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258287168"
"http://webisa.webdatacommons.org/prov/296564076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374776626"
"http://webisa.webdatacommons.org/prov/296564076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132589864"
"http://webisa.webdatacommons.org/prov/296564076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119897838"
"http://webisa.webdatacommons.org/prov/296564076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105866201"
"http://webisa.webdatacommons.org/prov/296564076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296564076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296564076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
