"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182965287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182965287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106475
"http://webisa.webdatacommons.org/prov/182965287","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182965287","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182965287","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182965287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327494276"
"http://webisa.webdatacommons.org/prov/182965287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371806013"
"http://webisa.webdatacommons.org/prov/182965287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267373577"
"http://webisa.webdatacommons.org/prov/182965287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406266376"
"http://webisa.webdatacommons.org/prov/182965287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213512063"
"http://webisa.webdatacommons.org/prov/182965287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/182965287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/182965287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182965287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
