"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215122105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271947
"http://webisa.webdatacommons.org/prov/215122105","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/215122105","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/215122105","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250111745"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213011009"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217161188"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193834603"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23283582"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224001346"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375801402"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137022048"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25110289"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425520141"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231721750"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231773394"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300425278"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71555331"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/215122105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
