"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449080952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449080952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210204
"http://webisa.webdatacommons.org/prov/449080952","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/449080952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449080952","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/449080952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328229428"
"http://webisa.webdatacommons.org/prov/449080952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318509610"
"http://webisa.webdatacommons.org/prov/449080952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429076247"
"http://webisa.webdatacommons.org/prov/449080952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353450445"
"http://webisa.webdatacommons.org/prov/449080952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222018028"
"http://webisa.webdatacommons.org/prov/449080952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28503809"
"http://webisa.webdatacommons.org/prov/449080952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209931847"
"http://webisa.webdatacommons.org/prov/449080952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144419668"
"http://webisa.webdatacommons.org/prov/449080952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274493934"
"http://webisa.webdatacommons.org/prov/449080952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212860696"
"http://webisa.webdatacommons.org/prov/449080952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14896095"
"http://webisa.webdatacommons.org/prov/449080952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12812629"
"http://webisa.webdatacommons.org/prov/449080952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449080952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
