"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424690131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424690131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405765
"http://webisa.webdatacommons.org/prov/424690131","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424690131","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424690131","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424690131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1287866"
"http://webisa.webdatacommons.org/prov/424690131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331843260"
"http://webisa.webdatacommons.org/prov/424690131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42939747"
"http://webisa.webdatacommons.org/prov/424690131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193502005"
"http://webisa.webdatacommons.org/prov/424690131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424690131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424690131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424690131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
