"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280838629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280838629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149226
"http://webisa.webdatacommons.org/prov/280838629","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/280838629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280838629","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/280838629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220655087"
"http://webisa.webdatacommons.org/prov/280838629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260688565"
"http://webisa.webdatacommons.org/prov/280838629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112252875"
"http://webisa.webdatacommons.org/prov/280838629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325766506"
"http://webisa.webdatacommons.org/prov/280838629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171814696"
"http://webisa.webdatacommons.org/prov/280838629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38994119"
"http://webisa.webdatacommons.org/prov/280838629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46544851"
"http://webisa.webdatacommons.org/prov/280838629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449387125"
"http://webisa.webdatacommons.org/prov/280838629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148642641"
"http://webisa.webdatacommons.org/prov/280838629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280838629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
