"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325554920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325554920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114354
"http://webisa.webdatacommons.org/prov/325554920","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325554920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325554920","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325554920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48880546"
"http://webisa.webdatacommons.org/prov/325554920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381311492"
"http://webisa.webdatacommons.org/prov/325554920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48906838"
"http://webisa.webdatacommons.org/prov/325554920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381320683"
"http://webisa.webdatacommons.org/prov/325554920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325554920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
