"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361120615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430536
"http://webisa.webdatacommons.org/prov/361120615","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/361120615","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/361120615","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151499837"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203560629"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186358354"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395003980"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33867991"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138215726"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80966353"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323465002"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299898212"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125866099"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425589392"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294060576"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319406987"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5860120"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130199107"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207486172"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213953549"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71431055"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26519845"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125196814"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102414950"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71172681"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100308060"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202536823"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133542308"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234988083"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442325111"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309683573"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160469898"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285908126"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46000771"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202713818"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53377454"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36950523"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49229060"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354270269"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128717631"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256923292"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152178729"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268444538"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393732176"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152074168"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127048284"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230283087"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139751407"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279598492"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365019921"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192596714"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179687902"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406667323"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316240686"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230169283"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301308486"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377289960"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18360629"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112916448"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73391747"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207660631"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207965127"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291925809"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295269500"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372372801"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72011648"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304988486"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335088225"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353403176"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440751328"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361120615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
