"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47501830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47501830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766756
"http://webisa.webdatacommons.org/prov/47501830","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/47501830","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/47501830","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/47501830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213258659"
"http://webisa.webdatacommons.org/prov/47501830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220763466"
"http://webisa.webdatacommons.org/prov/47501830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213174003"
"http://webisa.webdatacommons.org/prov/47501830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304764498"
"http://webisa.webdatacommons.org/prov/47501830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213179120"
"http://webisa.webdatacommons.org/prov/47501830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333472244"
"http://webisa.webdatacommons.org/prov/47501830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250118280"
"http://webisa.webdatacommons.org/prov/47501830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213459312"
"http://webisa.webdatacommons.org/prov/47501830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/47501830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47501830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47501830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47501830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
