"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277950810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277950810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139996
"http://webisa.webdatacommons.org/prov/277950810","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/277950810","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277950810","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277950810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313885381"
"http://webisa.webdatacommons.org/prov/277950810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172724755"
"http://webisa.webdatacommons.org/prov/277950810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168148710"
"http://webisa.webdatacommons.org/prov/277950810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254605388"
"http://webisa.webdatacommons.org/prov/277950810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249798142"
"http://webisa.webdatacommons.org/prov/277950810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277950810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/277950810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277950810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
