"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181551466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181551466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280267
"http://webisa.webdatacommons.org/prov/181551466","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181551466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181551466","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/181551466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439628019"
"http://webisa.webdatacommons.org/prov/181551466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359471410"
"http://webisa.webdatacommons.org/prov/181551466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416747196"
"http://webisa.webdatacommons.org/prov/181551466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301298308"
"http://webisa.webdatacommons.org/prov/181551466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310041295"
"http://webisa.webdatacommons.org/prov/181551466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181551466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
